

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Abode	Gibraltar Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 275, Entry 758
Source	LDS Film 1656418
Parent Of	Charlotte Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104724&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104724&Relationship=2ndParent



