

Patrick Tosney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426883
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Tosney
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1830
Date Of Child's Birth	23 May 1830
Notes	Twins [written and bracketed]
Register	Baptisms 1830 - 1832, Page 72, Entry 4
Source	LDS Film 396375
Parent Of	Daniel Tosney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426883&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426883&Relationship=2ndParent



