

Andrew Millroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117292
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Millroy
Gender	Male
Abode	Peter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 66, Entry 527
Source	LDS 1656419
Parent Of	Ann Jane Millroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117292&Relationship=2ndParent



