

Ewing Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298910
First Name (With Contractions)	Ewing
First Name (Without Contractions)	Ewing
Surname	Whittle
Gender	Unknown
Abode	1 Parliament Terrace
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1856
Occupation (As Documented)	Medical Doctor
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1841 - 1892, Page 118, Entry 932
Source	LDS Film 2147909
Parent Of	Henry Fortescue Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298910&Relationship=Baptised
Married To	Margaret Eliza Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298910&Relationship=2ndParent



