

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462061
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Arlington St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1836 - 1837, Page 90, Entry 715
Source	LDS Film 1656422
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462061&Relationship=2ndParent



