

Mary Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112144
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bland
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Circus Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Register	Baptisms 1823 - 1825, Page 463, Entry 3692
Source	LDS Film 1656418
Parent Of	Ann Jane Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112144&Relationship=Baptised
Married To	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112144&Relationship=1stParent



