

Benjamin Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232015
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Drury
Gender	Male
Abode	Mersey St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1852
Occupation (As Documented)	Officer in Borough Gaol
Occupation (Standardised)	Jailer
Register	Baptisms 1851 - 1852, Page 242, Entry 1929
Source	LDS Film 93886
Parent Of	Jane Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232015&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232015&Relationship=2ndParent



