

Edmund Edward Frederick Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299461
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Edward Frederick
Surname	Newman
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	22 Apr 1857
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Notes	Priv. [written in left margin]
Register	Baptisms 1848 - 1863, Page 23, Entry 179
Source	LDS Film 1546007
Parent Of	John Frederick Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299461&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299461&Relationship=2ndParent



