

[unnamed] Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124213
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Thornton
Parent's Occupation (As Documented)	Ship carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 May 1788
Date Of Death	23 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 40
Source	LDS Film 1468979
Parent	Edmund Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124213&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124213&Relationship=2ndParent



