

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037346
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Abode	Plumb street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1784
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	1 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 232
Source	LDS Film 93833
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037346&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037346&Relationship=2ndParent



