

Richard Worrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431502
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worrell
Gender	Male
Abode	Toxteth Park, Dwerryhouse St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1840
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 466
Source	LDS Film 1468981
Parent Of	Edward Duby Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431502&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431502&Relationship=2ndParent



