

Edwin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434154
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Smithdown Lane
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1852
Register	Baptisms 1850 - 1876, Page 18, Entry 141
Source	LDS Film 2147909
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434154&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434154&Relationship=2ndParent



