

Mansfield Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196006
First Name (With Contractions)	Mansfield
First Name (Without Contractions)	Mansfield
Surname	Gelling
Gender	Unknown
Abode	Tempest Hey
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1851
Register	Baptisms 1852 from the Bishop's Transcripts, Page 1, Entry 2473
Source	LDS Film 1068892
Parent Of	William Henry Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196006&Relationship=2ndParent



