

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004407
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Parent's Occupation (As Documented)	Basket Makr.
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Lord St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1736
Register	Burials 1704 - 1737, Page 186, Entry 59
Source	LDS Film 1656376
Parent	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004407&Relationship=1stParent



