

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 16
Source	LDS Film 1656376
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008223&Relationship=Baptised



