

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020089
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1823
Witnesses	Edwd. Coventry, Jnr; John Moore
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 159, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020089&Relationship=Groom
Witnessed Marriage Of	Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020089&Relationship=Bride



