

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Hughes, (X); Ann Hornby, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 6, Entry 16
Source	LDS Film 93919
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035220&Relationship=Witness_1
Witnessed By	Ann Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035220&Relationship=Witness_2
Married To	Jane Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035220&Relationship=Bride



