

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1789
Witnesses	John Wright; Humphrey Lyon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 34, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003335&Relationship=Groom
Witnessed Marriage Of	Mary Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003335&Relationship=Bride



