

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Castle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1791
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Jun 1791
Register	Baptisms 1791, Page 241, Entry 614
Source	LDS Film 93833
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035158&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035158&Relationship=2ndParent



