

Ann Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018080
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cain
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 4
Source	LDS Film 1656377
Parent	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018080&Relationship=1stParent



