

Richard Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peers
Gender	Male
Abode	Kent street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1791
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	19 Jul 1791
Notes	[no age given]
Register	Burials 1791, Page 93, Entry 141
Source	LDS Film 93833
Parent Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043946&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043946&Relationship=2ndParent



