

John Cadwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cadwell
Gender	Male
Abode	Steers lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1793
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	12 May 1793
Register	Burials 1793, Page 102, Entry 85
Source	LDS Film 93833
Parent Of	Joseph Cadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045309&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045309&Relationship=2ndParent



