

Mary Peil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peil
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Church St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1838
Register	Baptisms 1838 - 1839, Page 186, Entry 1481
Source	LDS Film 1656423
Parent Of	William Francis Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158524&Relationship=Baptised
Married To	John Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158524&Relationship=1stParent



