

Jane Meikle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Meikle
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Old Haymarket
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1845
Register	Baptisms 1844 -1846, Page 95, Entry 754
Source	LDS Film 93884
Parent Of	Jane Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184293&Relationship=Baptised
Married To	John Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184293&Relationship=1stParent



