

Philip O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129894
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	O'Donnell
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1846
Witnesses	Philip O'Donnell; Sarah Higginbottom
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 197, Entry 393
Source	LDS Film 1656509
Witnessed Marriage Of	Edmund Land Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129894&Relationship=Groom
Witnessed Marriage Of	Mary Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129894&Relationship=Bride



