

Manuel Bil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007168
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Surname	Bil
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Humble, (X); Elizabeth Whittam, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Groom signed with an unusual first letter of surname akin to:] Ã¯Â¿Â½il
Register	Marriages 1797 - 1798, Page 409, Entry 260
Source	LDS Film 93839
Witnessed By	Mary Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007168&Relationship=Witness_1
Witnessed By	Elizabeth Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007168&Relationship=Witness_2
Married To	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007168&Relationship=Bride



