

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Copperas Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 187, Entry 1494
Source	LDS film 1656418
Parent	Edward Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097838&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097838&Relationship=2ndParent



