

Susan Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239460
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Hatton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt. Richmond St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1856
Register	Baptisms 1855 - 1856, Page 346, Entry 2768
Source	LDS Film 93887
Parent Of	Mary Ellen Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239460&Relationship=Baptised
Married To	Peter Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239460&Relationship=1stParent



