

Ebenezer Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173487
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Edwards
Gender	Male
Abode	Highfield Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1842
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1842, Page 162, Entry 1292
Source	LDS Film 2045907
Parent Of	Ann Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173487&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173487&Relationship=2ndParent



