

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Mar 1802
Date Of Child's Death	22 Mar 1802
Register	Burials 1790 - 1812, Page 58, Entry 9
Source	LDS Film 1647560
Parent Of	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095114&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095114&Relationship=2ndParent



