

William Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dandy
Gender	Male
Abode	Rufford, Lancashire
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jan 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Widower
Witnesses	Thompson Oldson; W Wilkinson
Marriage Type	Licence
Marrying Minister	Thos Bold
Register	Marriages 1813 - 1930, Page 32, Entry 94
Source	LDS Film 1656195
Witnessed By	Thompson Oldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025000&Relationship=Witness_1
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025000&Relationship=Witness_2
Married To	Charlotte Manthorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025000&Relationship=Bride



