

James Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022064
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fleming
Gender	Male
Abode	Tower in the Parish of Ulverston.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1825
Occupation (As Documented)	Slate River
Occupation (Standardised)	Slate River??
Witnesses	Thos. Wilson; Elizabeth Birkett, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 272, Entry 812
Source	LDS Film 93918
Witnessed By	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022064&Relationship=Witness_1
Witnessed By	Elizabeth Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022064&Relationship=Witness_2
Married To	Mary Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022064&Relationship=Bride



