

John Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monaghan
Gender	Male
Abode	50 Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Jul 1852
Witnesses	James Corcoran of Albert St.; Mary Cummins of Jamaica St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 50, Entry 2
Source	LDS Film 396378
Witnessed By	James Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122323&Relationship=Witness_1
Witnessed By	Mary Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122323&Relationship=Witness_2
Married To	Mary Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122323&Relationship=Bride



