

Andrew Smark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052219
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smark
Gender	Male
Abode	Rodney St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1800
Register	Baptisms 1799 - 1810, Page 101, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Smark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052219&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052219&Relationship=2ndParent



