

Catherine Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146626
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hulse
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Wellington Street North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 219, Entry 1750
Source	LDS Film 2045907
Parent	Thomas Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146626&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146626&Relationship=2ndParent



