

Elizabeth Sivell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186924
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sivell
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 7, Entry 1199
Source	LDS Film 1068892
Parent Of	Ellen Sivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186924&Relationship=Baptised
Married To	Thomas Sivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186924&Relationship=1stParent



