

Peter Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007915
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1800
Witnesses	Joseph Redish; Chas. Clements, Jnr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 56, Entry 53
Source	LDS Film 93839
Witnessed By	Joseph Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007915&Relationship=Witness_1
Witnessed By	Chas. Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007915&Relationship=Witness_2
Married To	Ann Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007915&Relationship=Bride



