

Nathaniel Herbert Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434128
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Herbert
Surname	Higginson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Smithdown Lane
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Apr 1852
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 15, Entry 115
Source	LDS Film 2147909
Parent	Haynes Barrow Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434128&Relationship=1stParent
Parent	Sarah Sophia Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434128&Relationship=2ndParent



