

Ellen Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023977
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kaye
Spouse's Occupation (As Documented)	Clockmaker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Prussia strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Date Of Child's Birth	4 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 340
Source	LDS Film 93833
Parent Of	Edward Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023977&Relationship=Baptised
Married To	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023977&Relationship=1stParent



