

John Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornley
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Aug 1817
Witnesses	John Thornley; Letitia Driffield; Richd. Spencer; Hannah Threlfall
Marriage Type	Licence
Marrying Minister	C. G. T. Driffield Vicar of Prescot
Notes	With consent of her father John Titherington
Register	Marriages 1813 - 1826, Page 103, Entry 307
Source	LDS Film 1656016
Witnessed Marriage Of	John Thurley Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070041&Relationship=Groom
Witnessed Marriage Of	Sarah Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070041&Relationship=Bride



