

Ellen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153052
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Collingwood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Register	Baptisms 1835 - 1836, Page 151, Entry 1202
Source	LDS Film 1656422
Parent Of	Eleanor Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153052&Relationship=Baptised
Married To	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153052&Relationship=1stParent



