

George William Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227082
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Valentine
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 32, Entry 255
Source	LDS Film 93886
Parent	George Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227082&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227082&Relationship=2ndParent



