

William Sawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021184
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sawley
Gender	Male
Abode	Rosmary Lane
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 16, Entry 826
Source	LDS Film 1656195
Parent Of	Wm. Sawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021184&Relationship=Deceased



