

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Greenland Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1804
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	8 Jun 1804
Register	Baptisms 1804, Page 229, Entry 1075
Source	LFS Film 93833
Parent Of	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059042&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059042&Relationship=2ndParent



