

George Abercrombie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160344
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Abercrombie
Gender	Male
Abode	Camden Street Woodside
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1839
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Register	Baptisms 1839, Page 5, Entry 2205
Source	LDS Film 1068892
Parent Of	Georgiana Isabella Abercrombie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160344&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160344&Relationship=2ndParent



