

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Mill Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	Samuel Foulkes; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 134, Entry 268
Source	LDS Film 1656680
Witnessed By	Samuel Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089799&Relationship=Witness_1
Witnessed By	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089799&Relationship=Witness_2
Married To	Ellen Worth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089799&Relationship=Bride



