

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 8, Entry 327
Source	LDS Film 1656377
Parent Of	Thomas Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026942&Relationship=Deceased



