

Jonathan Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094186
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Burrows
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jul 1794
Date Of Child's Death	10 Jul 1794
Register	Burials 1790 - 1812, Page 19, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094186&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094186&Relationship=2ndParent



