

John Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carson
Gender	Male
Abode	Britannia Terrace
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Mar 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	William Coley; Elizabeth Jacman?
Marriage Type	Licence
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 199, Entry 399
Source	LDS Film 1656013
Witnessed By	William Coley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084986&Relationship=Witness_1
Witnessed By	Elizabeth Jacman?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084986&Relationship=Witness_2
Married To	Margaret Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084986&Relationship=Bride



