

Philip Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027504
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Evans
Gender	Male
Abode	Norfolk street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jul 1786
Register	Baptisms 1786, Page 158, Entry 917
Source	LDS Film 93833
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027504&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027504&Relationship=2ndParent



