

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050117896
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	27 Islington
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1847
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117896&Relationship=Deceased
Married To	Abegail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117896&Relationship=2ndParent



