

Thomas Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Overton
Gender	Male
Abode	6 Stephen St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 162, Entry 1292
Source	LDS Film 1656153
Parent Of	James Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186682&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186682&Relationship=2ndParent



