

Mary Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107228
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pickering
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cavendish St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 199, Entry 105
Source	LDSNo 1656418
Parent	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107228&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107228&Relationship=2ndParent



