

William Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsden
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rose Place
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	25 Jan 1816
Date Of Birth	?
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 19, Entry 149
Source	LDS Film 1656149
Parent	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087833&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087833&Relationship=2ndParent



