

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164565
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1840 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	7 Dec 1839
Register	Baptisms 1814 - 1905, Page 19, Entry 382
Source	LDS Film 1595373
Parent Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164565&Relationship=Baptised
Married To	Mary Anne Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164565&Relationship=2ndParent



