

Christopher Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461893
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Whaley
Gender	Male
Abode	Paradise St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1836
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1836 - 1837, Page 69, Entry 547
Source	LDS Film 1656422
Parent Of	Jane Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461893&Relationship=Baptised
Married To	Mary Ann Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461893&Relationship=2ndParent



