

Mary Ann Sarah Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230066
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Sarah
Surname	Robertson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1851
Date Of Child's Birth	18 Apr 1851
Register	Baptisms 1851 - 1852, Page 1, Entry 4
Source	LDS Film 93886
Parent Of	George Winram Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230066&Relationship=Baptised
Married To	George Bradstock Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230066&Relationship=1stParent



