

George Enoch Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185292
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Enoch
Surname	Bickerstaff
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dalton St, West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 220, Entry 1757
Source	LDS Film 93884
Parent	Robert Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185292&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185292&Relationship=2ndParent



