

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queens Court, Ray Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Nov 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 135, Entry 4
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199715&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199715&Relationship=2ndParent



