

Anthony Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079163
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jaques
Gender	Male
Abode	Bridport St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Occupation (As Documented)	Liet. In the Royal Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	17 Mar 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 684
Source	LDS Film 93873
Parent Of	Eliza Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079163&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079163&Relationship=2ndParent



