

Joseph Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088165
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holden
Gender	Male
Abode	Naylor St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1816
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 103, Entry 817
Source	LDS Film 1656378
Parent Of	Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088165&Relationship=2ndParent



