

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099190
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Back Berry St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jul 1827
Register	Burials 1825 - 1830, Page 15, Entry 939
Source	LDS Film 560881
Parent Of	Mary Ann Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099190&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099190&Relationship=2ndParent



