

William Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shore
Gender	Male
Abode	Neston, Cheshire
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1832
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1832, Page 5, Entry 3415
Source	FDS Film 1068891
Parent Of	Anna Emma Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139239&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139239&Relationship=2ndParent



