

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130354
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Pelew Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jun 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 198, Entry 1572
Source	LDS Film 1468980
Parent Of	Willm. Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130354&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130354&Relationship=2ndParent



